Posn,MembershipNumbers,Name,FinalScore,,Points
67,,Mike Summers/Mark Humphries,430,,434
68,,Stuart Chadwick,430,,434
69,,Tom Bentley/Vicki Saunders,430,,434
70,,Hannah Beaumont/Emily Gay,420,,424
71,,Jerome Woodwark,420,,424
72,,David Peel/John Kirkham,410,,414
73,,Jeanette Kusel/Caroline Earl,410,,414
74,,Christopher Aldous/Nick Parry,400,,404
75,,Eugene Kertzman|Eugene Kertzman,400,,404
76,MTB008686,Christine Howard|Christine Howard,399,,403
77,,Catherine Osborn,390,,394
78,,John Burkinshaw/Michael Poulter,390,,394
79,,Nick Odonnell,390,,394
80,,Richard Bromley/Fred Yearsley,390,,394
81,,Sarah Jones/Peter Jones,390,,394
82,,Alan Kitchener|Alan Kitchener,380,,384
83,MTB004973,Nigel Worsey,380,,384
84,,Neil Walker/Claire Walker,377,,381
85,,Andrew Appleby|Andrew Appleby,376,,380
86,,Bruce Manson|Bruce Manson,370,,374
87,,Carol Sworn/Andy Sworn,370,,374
88,MTB010304|MTB010305,David Palmer/Ian Stewart,370,,374
89,,John Partington,370,,374
90,,Neil Bausor|Neil Bausor,370,,374
91,,Pete Amphlett,370,,374
92,,Thomas Spain/Paul Spain,370,,374
93,,Michael Aspray,360,,364
94,MTB000102,Karen Blackburn,350,,354
95,,Kay Crawford/James Crawford,350,,354
96,,Martin Sellens,350,,354
97,MTB010250,Michael Thompson/Iain McIntyre,350,,354
98,MTB008781,Kate Stephens,343,,346
99,MTB008375,Stephen Robinson,340,,343
100,,Angie Page/Ashley Cooper,330,,333
101,,Janette Gledhill/Chris Gledhill,330,,333
102,,Lisa Stout/Gavin Patterson,310,,313
103,MTB006456/,Lisa Foster/Andy Holder,280,,283
104,,Lottie Hazell-Ellinsworth/Derek Boggan,280,,283
105,,Mike Bevan/Mandy Mayo,280,,283
106,,Richard Murray,280,,283
107,,Dave Probert|Dave Probert,270,,273
108,,Matthew Wilson/David Williams,260,,263
109,,Ian Lester,257,,260
110,,David Hanstock/Fiona Hanstock,250,,253
111,MTB000292,Mary Carrick,250,,253
112,,Tony Grimley,250,,253
113,,Tony Davies,246,,248
114,,Alex Whiteley/Richard Jenkins,240,,242
115,,Amy Wilson,230,,232
116,,Claire Turton,230,,232
117,,Jane Carnall,230,,232
118,,Rob Weed,230,,232
119,,Stefanie Kohl,230,,232
120,,Richard Bugler/Giles Matthews,220,,222
121,,Adrian Lovell/Diana Gannon,210,,212
122,,Alex Gude/Roland Gude,210,,212
123,,Cameron Woodrow/Lauren Woodrow,210,,212
124,,John Rawlinson,210,,212
125,,Darren Stafford/Rebecca Baker,180,,182
126,,Huw Williams/Steve Hemmings,140,,141
127,,Paul Lowe|Kathryn Rawlinson,140,,141
128,,Salman Momen/Catherine Tytherleigh,0,,0
