RaceNumber,CardNumbers,MembershipNumbers,Name,AgeClass,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,SiEntriesIDs,Eligibility,NotUsed3,NotUsed4,NotUsed5,NotUsed6,NotUsed7,NotUsed8,NotUsed9,NotUsed10,NumSplits,ControlCode1,Split1,Points1,ControlCode2,Split2,Points2,ControlCode3,Split3,Points3,ControlCode4,Split4,Points4,ControlCode5,Split5,Points5,ControlCode6,Split6,Points6,ControlCode7,Split7,Points7,ControlCode8,Split8,Points8,ControlCode9,Split9,Points9,ControlCode10,Split10,Points10,ControlCode11,Split11,Points11,ControlCode12,Split12,Points12,ControlCode13,Split13,Points13,ControlCode14,Split14,Points14,ControlCode15,Split15,Points15,ControlCode16,Split16,Points16,ControlCode17,Split17,Points17,ControlCode18,Split18,Points18,ControlCode19,Split19,Points19,ControlCode20,Split20,Points20
,235540,MTB2669/F,Steven Davidson,M50,,,M50,09:25:02,12:29:09,03:04:07,N,5,,,5,,235,,,,,,,,,,,,,,11,18,00:06:14,20,1,00:14:07,10,17,00:25:47,30,26,00:42:33,20,27,00:58:13,30,23,01:18:50,20,24,01:39:02,20,13,01:58:40,20,10,02:10:31,30,21,02:35:00,20,28,02:49:17,20,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345680,MTB7390/F,Mike Manning,M50,,,M50,09:31:49,12:45:06,03:13:17,N,6,,,35,,235,,,,,,,,,,,,,,13,18,00:04:44,20,2,00:14:37,10,1,00:18:06,10,17,00:27:54,30,27,00:45:56,30,25,00:52:26,10,15,01:05:11,30,14,01:17:31,20,24,01:42:16,20,28,02:04:00,20,21,02:14:28,20,20,02:33:39,20,3,02:41:47,30,,,,,,,,,,,,,,,,,,,,,
,345682,MTB7774/F,Richard McCann,M50,,,M50,09:33:37,12:33:40,03:00:03,N,7,,,1,,229,,,,,,,,,,,,,,11,18,00:10:45,20,1,00:19:06,10,17,00:30:36,30,26,00:49:33,20,27,01:03:35,30,25,01:08:51,10,15,01:21:59,30,14,01:44:07,20,24,02:06:34,20,28,02:31:38,20,19,02:49:26,20,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345667,8296,Simon Cummins,M50,,,M50,09:05:51,11:57:46,02:51:55,N,8,,,0,,220,,,,,,,,,,,,,,11,18,00:12:35,20,1,00:21:05,10,2,00:30:37,10,17,00:45:00,30,27,01:02:21,30,26,01:18:11,20,25,01:23:35,10,15,01:35:41,30,14,01:51:30,20,24,02:31:31,20,22,02:41:36,20,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1823891,MTB1756/F,Dan Bunker,M50,,,M50,09:08:36,12:17:59,03:09:23,N,9,,,15,,195,,,,,,,,,,,,,,10,27,00:12:09,30,26,00:27:18,20,25,00:33:03,10,23,00:55:17,20,24,01:12:32,20,14,01:34:31,20,15,01:56:54,30,12,02:18:44,20,13,02:30:40,20,28,02:53:24,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345683,MTB6949/F,Anthony Bowmer,M50,,,M50,09:35:15,12:37:46,03:02:31,N,10,,,3,,187,,,,,,,,,,,,,,9,27,00:17:25,30,26,00:30:28,20,17,00:53:23,30,1,01:02:24,10,2,01:15:09,10,3,01:35:07,30,20,01:52:25,20,19,02:14:30,20,28,02:43:21,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,414343,MTB7465/F,Nicholas Pomfrett,M50,,,M50,09:23:39,12:54:54,03:31:15,N,11,,,230,,0,,,,,,,,,,,,,,11,18,00:07:42,20,1,00:16:32,10,17,00:28:14,30,26,00:47:50,20,27,01:03:33,30,25,01:09:03,10,15,01:39:18,30,14,02:02:23,20,23,02:31:17,20,24,02:49:29,20,22,03:05:33,20,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345684,MTB7421/F,Bernard Lamb,M60,,,M60,09:34:29,12:35:17,03:00:48,N,1,,,1,,199,,,,,,,,,,,,,,11,18,00:08:18,20,2,00:22:18,10,3,00:43:26,30,4,01:03:01,10,6,01:10:01,10,5,01:16:26,20,7,01:36:26,20,21,01:53:25,20,28,02:07:58,20,19,02:28:18,20,22,02:48:56,20,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345650,MTB7433/F,Michael Lole,M60,,,M60,09:29:51,13:06:44,03:36:53,N,2,,,280,,0,,,,,,,,,,,,,,13,27,00:13:10,30,26,00:23:26,20,17,00:39:52,30,1,00:45:20,10,18,00:57:09,20,19,01:15:28,20,20,01:42:10,20,3,01:49:35,30,7,02:05:07,20,21,02:15:13,20,28,02:26:39,20,24,02:45:40,20,22,02:58:45,20,,,,,,,,,,,,,,,,,,,,,
,345688,MTB8285/F,Meg Andrews,W40,,,W40,09:05:16,12:25:24,03:20:08,N,1,,,100,,20,,,,,,,,,,,,,,6,18,00:16:37,20,1,00:30:18,10,17,00:57:19,30,23,01:54:22,20,24,02:36:49,20,22,02:56:02,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345679,MTB8264/F,R Leach,W50,,,W50,09:05:25,12:25:29,03:20:04,N,1,,,100,,20,,,,,,,,,,,,,,6,18,00:16:26,20,1,00:30:02,10,17,00:57:12,30,23,01:54:11,20,24,02:36:34,20,22,02:55:49,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345676,MTB8253/F,Christine Lock,W50,,,W50,09:05:14,12:25:19,03:20:05,N,2,,,100,,20,,,,,,,,,,,,,,6,18,00:16:45,20,1,00:30:24,10,17,00:57:25,30,23,01:54:19,20,24,02:36:43,20,22,02:55:58,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
